CODE,sex,injection,weight,weight_0,head,head_0,mean_ankle,hematocrit,enclosure,density,captured,number.time.trapped,gravid,Repro,Npups,DXA_fat,hr_contour,hr_area,ELISA_meabs,ELISA_relabs,ELISA_plate,ELISA_call,parturition_delay
881,2,0,NA,21.55,NA,13.72,NA,NA,9,hi,0,0,NA,1,6,NA,NA,NA,NA,NA,NA,NA,NA
884,2,1,NA,21.35,NA,13.75,NA,NA,2,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
928,2,0,NA,20.28,NA,13.38,NA,NA,11,hi,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
935,1,0,21.81,15.9,13.03,13.07,2.825,46,7,hi,1,8,1,1,6,8.8,31.1470569,42.7092955,0.0685,9.345156889,T2,0,12
962,1,0,20.76,17.96,13.72,13.59,2.87,NA,4,lo,1,8,1,1,5,14.9,18.93001624,79.2755652,0.052,5.69550931,T1,0,2
1007,1,1,25.14,18.54,13.23,13.46,2.98,50,3,lo,1,7,1,1,4,13.1,157.9028471,350,0.632,69.22234392,T1,1,1
1009,2,0,26.97,24.17,14.02,14.26,3,58,10,lo,1,2,NA,1,4,20.5,NA,NA,0.0575,6.297918949,T1,0,NA
1015,1,1,21.26,16.9,13.55,13.48,2.795,45,9,hi,1,6,1,1,5,14.7,93.20367114,105.6368265,0.286,31.3253012,T1,1,2
1043,2,1,21.41,21.97,13.38,13.09,2.7,54,12,lo,1,11,NA,0,0,11.6,643.062596,682.0519572,0.5125,69.91814461,T2,1,NA
1061,1,0,19.44,15.03,13.31,12.94,2.955,NA,12,lo,1,3,1,1,6,12.2,NA,NA,0.059,6.462212486,T1,0,2
1076,1,1,NA,16.42,NA,13.32,NA,NA,6,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1097,2,1,20.98,25.57,13.2,13.24,2.955,52,11,hi,1,9,NA,1,16,15.5,527.9850408,677.9850408,0.29,39.56343793,T2,1,NA
1105,2,0,21.75,22.37,14.05,14.16,2.995,54,11,hi,1,9,NA,1,6,14.7,363.4906934,737.6373374,0.0535,5.859802848,T1,0,NA
1118,1,0,21.76,14.05,13.37,13.09,2.745,59,6,lo,1,8,1,1,5,8.8,109.4018408,164.1898146,0.051,6.957708049,T2,0,6
1124,1,1,NA,19.75,NA,13.77,NA,NA,1,hi,0,1,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1139,2,1,24.1,23.91,14.22,14.21,2.88,53,9,hi,1,9,NA,1,3,13.1,268.8922997,460.2933939,0.5515,75.23874488,T2,1,NA
1166,2,1,20.57,17.81,13.59,13.22,3.02,52,10,lo,1,1,NA,0,0,12.6,NA,NA,0.3225,43.99727149,T2,1,NA
1218,1,1,NA,16.69,NA,13.19,NA,NA,1,hi,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1267,1,1,21.42,17.46,13.6,13.04,2.76,53,7,hi,1,9,1,1,6,16.9,6.677405777,57.1483159,0.476,52.13581599,T1,1,1
1283,2,1,NA,18.65,NA,13.14,NA,NA,11,hi,0,0,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA
1301,1,0,20.96,16.16,13.72,13.38,2.705,52,4,lo,1,9,1,1,5,16.7,330.5012956,606.0262408,0.06,6.571741512,T1,0,2
1308,1,0,21.83,17.91,13.6,13.19,2.845,NA,1,hi,1,8,1,1,5,11.5,216.9506954,243.8310887,0.0485,6.616643929,T2,0,9
1311,2,1,NA,19.23,NA,13.42,NA,NA,6,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1316,1,0,26.58,20.75,14.05,13.99,3.045,51,7,hi,1,4,1,1,5,17.1,NA,NA,0.0575,7.844474761,T2,0,4
1323,2,1,18.11,16.32,13.46,13.25,2.82,58,5,hi,1,9,NA,0,0,14,675.5475582,832.3911015,0.4475,49.01423877,T1,1,NA
1347,1,1,22.6,14.86,13.1,13,2.965,47,5,hi,1,10,1,1,3,15.8,3.574015901,10.5341905,0.792,86.74698795,T1,1,3
1353,1,1,NA,15.96,NA,13.29,NA,NA,7,hi,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1372,1,0,16.21,18.03,13.44,13.45,2.795,54,7,hi,1,3,0,0,0,17.2,NA,NA,0.0585,7.980900409,T2,0,NA
1385,2,0,NA,20.32,NA,13.41,NA,NA,5,hi,0,0,NA,1,10,NA,NA,NA,NA,NA,NA,NA,NA
1396,2,1,NA,19.43,NA,13.56,NA,NA,9,hi,0,0,NA,1,2,NA,NA,NA,NA,NA,NA,NA,NA
1399,1,1,NA,18.25,NA,13.93,NA,NA,4,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1427,2,0,NA,16.47,NA,13.51,NA,NA,7,hi,0,0,NA,1,5,NA,NA,NA,NA,NA,NA,NA,NA
1463,2,1,NA,19.24,NA,13.27,NA,NA,1,hi,0,0,NA,1,7,NA,NA,NA,NA,NA,NA,NA,NA
1479,2,1,NA,18.14,NA,13.21,NA,NA,6,lo,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1503,2,0,NA,22.78,NA,14.18,NA,NA,5,hi,0,0,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA
