Session,site,date,trap,ind,sex,weight,head,ticks,fleas,IrL_TOT,IrL_PA,IrN_TOT,IrN_PA,Ir_TOT,Ir_PA,IrF,ItL_TOT,ItL_PA,ItN_TOT,ItN_PA,ItF_TOT,ItF_PA,It_TOT,It_PA,M_It,NoN.identified.ticks,Tot_Ticks,irl_100,irn_100,irf_100,irm_100,irnf_100,irtot_100,it_100
1,1,16.5.2012,10,5378,2,19.5,13.3,1,0,2,1,0,0,2,1,0,0,0,1,1,0,0,1,1,0,0,3,0.4,2.2,0.2,0,2.4,2.8,0
1,2,15.5.2012,10,5369,2,23.1,13.2,1,0,4,1,3,1,7,1,0,2,1,0,0,4,1,8,1,2,0,15,1.8,4,0.2,0.2,4.2,6.2,0
1,2,15.5.2012,8,5372,2,21.7,12.5,1,0,1,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,2,1.2,2.2,0.4,1.2,2.6,5,0
1,3,16.5.2012,3,5381,2,25.2,13.1,1,0,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,5,8.33,5,0,0.33,5,13.67,0
1,3,26.5.2012,5,5380,2,27.8,13.5,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,8.33,5,0,0.33,5,13.67,0
1,4,16.5.2012,6,FE9C,1,27.7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.33,0.33,0.67,4.67,5.33,0
4,4,14.8.2012,4,7018,1,13.5,12.2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0.25,1,0.5,0.25,1.5,2,0
2,1,12.6.2012,5,A553,2,31.1,13.6,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1.67,0.33,0,2,2,0
16,2,15.8.2014,6,6400,2,15.5,12.4,1,0,11,1,0,0,11,1,0,0,0,1,1,0,0,1,1,0,0,12,0,1.75,0.25,1,3,3,0
2,2,12.6.2012,8,3CDF,1,25.9,12.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.33,2.67,0,0,2.67,40,0
2,2,12.6.2012,4,4277,2,26.7,12.5,1,1,8,1,1,1,9,1,0,0,0,0,0,0,0,0,0,0,0,9,37.33,2.67,0,0,2.67,40,0
17,2,18.9.2014,4,6400,2,17.5,12.8,1,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0.75,6.25,2,2.75,8.25,11.75,0
2,2,12.6.2012,2,2BA6,2,28.4,13.5,1,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,37.33,2.67,0,0,2.67,40,0
2,2,13.6.2012,10,2,2,16,12.9,1,0,7,1,0,0,7,1,0,4,1,4,1,0,0,8,1,0,0,15,0,5,0,0.33,5,5.33,0
2,2,13.6.2012,9,2CC0,2,22.8,12.6,1,0,17,1,1,1,18,1,0,0,0,0,0,0,0,0,0,0,0,18,0,5,0,0.33,5,5.33,0
2,2,12.6.2012,9,26BA,2,21.9,12.6,1,0,5,1,0,0,5,1,0,0,0,2,1,0,0,2,1,0,0,7,0,5,0,0.33,5,5.33,0
2,2,13.6.2012,4,BC86,2,24.1,13.5,1,1,27,1,2,1,29,1,0,2,1,1,1,0,0,3,1,0,0,32,0,5,0,0.33,5,5.33,0
5,4,8.9.2012,4,7018,1,15.2,12.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.25,0.25,0.5,0
5,1,1.9.2012,3,7011,1,14.1,12.2,1,1,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0.25,0.25,0.25,0.25,0.5,1,0
2,3,19.6.2012,8,17C5,2,27.6,13.7,1,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0.25,0,0.25,0.25,0
2,3,18.6.2012,8,20FB,2,26.6,12.7,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0.25,0,0.25,0.25,0
2,4,18.6.2012,9,FD5A,2,16,12,1,0,15,1,0,0,15,1,0,1,1,0,0,0,0,1,1,0,0,16,0,2.5,0,0,2.5,2.5,0
2,4,18.6.2012,2,FE9C,1,26,13.7,1,0,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2.5,0,0,2.5,2.5,0
2,4,18.6.2012,9,10D6,2,28.1,14.6,1,0,7,1,0,0,7,1,0,1,1,0,0,0,0,1,1,0,0,8,0,2.5,0,0,2.5,2.5,0
2,4,18.6.2012,10,1C29,2,23.8,13.1,1,0,2,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0,2.5,0,0,2.5,2.5,0
2,4,19.6.2012,10,2B4F,1,31.5,14.1,1,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0,2.5,0,0,2.5,2.5,0
2,4,18.6.2012,3,32C1,2,27.6,14.3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0,0,2.5,2.5,0
2,4,18.6.2012,10,0C23,2,25.4,13.3,1,0,13,1,4,1,17,1,0,1,1,0,0,0,0,1,1,0,0,18,3.25,5,0,0.25,5,8.5,0
6,1,24.10.2012,2,7011,2,14.3,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,2,16.10.2014,4,6400,2,18.5,12.6,1,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0.25,0,0.25,0.25,0
