date,month,year,Session,av_temp,Av_hum,Av_baro,vole_MNA_general,area,ticks,irl,irn,irf,irm,irnf,it,irtot,m,ad,satdef
19.5.2012,5,2012,1,10.8,76,1018.4,11,1,1,5,28,2,0,30,0,35,1000,2,2.321476642
14.6.2012,6,2012,2,17.7,64,1009.5,28,1,1,0,5,1,1,6,0,7,600,2,5.344984127
7.7.2012,7,2012,3,19.5,73,1016.7,32,1,1,2,4,0,0,4,0,6,800,0,4.482838782
10.8.2012,8,2012,4,9.8,81,1020.7,71,1,1,0,0,1,0,1,0,1,800,1,1.727177573
11.9.2012,9,2012,5,15.1,89,1006.6,64,1,1,1,1,1,2,2,0,5,800,3,1.389681952
12.10.2012,10,2012,6,4.1,86,1012.3,39,1,0,0,0,0,0,0,0,0,800,0,0.893273
13.5.2013,5,2013,7,12.8,67,1007.9,6,1,0,0,1,0,0,1,0,1,600,0,3.614151812
18.6.2013,6,2013,8,15.2,66,1010.1,38,1,1,21,2,0,0,2,0,23,800,0,4.322137886
12.7.2013,7,2013,9,16.5,65,1014.6,58,1,1,2,0,0,1,0,0,3,800,1,4.823345131
19.8.2013,8,2013,10,17.5,83,1008,62,1,1,0,1,1,2,2,0,4,800,3,2.49286582
10.9.2013,9,2013,11,11.9,83,1020.3,84,1,1,14,6,2,3,8,0,25,800,5,1.760632255
15.10.2013,10,2013,12,6.6,81,1004.5,57,1,1,3,0,2,0,2,0,5,800,2,1.415904593
10.5.2014,5,2014,13,9.3,86,1003.2,29,1,1,0,5,1,1,7,0,7,800,2,1.23374834
25.6.2014,6,2014,14,12.6,58,1009.5,60,1,1,47,2,4,0,6,0,53,800,4,4.543053007
18.7.2014,7,2014,15,20.6,79,1017.6,98,1,1,5,1,1,0,2,0,7,800,1,3.733148853
16.8.2014,8,2014,16,15.5,73,1000.1,138,1,1,2,7,0,2,7,0,11,800,2,3.496828806
17.9.2014,9,2014,17,10,88,1026.4,185,1,1,6,30,4,2,34,0,42,800,6,1.104481823
22.5.2015,5,2015,19,11.7,65,1014,31,1,1,1,17,4,1,21,0,23,600,5,3.580089134
17.6.2015,6,2015,20,11,64,1008.8,52,1,1,0,7,0,2,7,0,9,600,2,3.525733765
6.7.2015,7,2015,21,14.3,57,1014.2,64,1,1,1,1,0,2,1,0,4,600,2,5.169105996
10.8.2015,8,2015,22,17.6,74,1017.3,95,1,1,0,1,1,1,2,0,3,600,2,3.83636834
11.9.2015,9,2015,23,11.8,86,1034.9,107,1,1,0,17,2,3,19,0,22,600,5,1.440956265
13.10.2015,10,2015,24,4.8,89,1026.6,54,1,0,0,0,1,0,1,0,1,600,1,0.73303994
19.5.2012,5,2012,1,10.8,76,1018.4,11,2,1,15,31,3,7,34,0,56,1000,10,2.321476642
14.6.2012,6,2012,2,17.7,64,1009.5,28,2,1,112,23,0,1,23,0,136,600,1,5.344984127
7.7.2012,7,2012,3,19.5,73,1016.7,32,2,1,11,25,0,2,25,0,38,800,2,4.482838782
10.8.2012,8,2012,4,9.8,81,1020.7,71,2,1,0,10,5,4,15,0,19,800,9,1.727177573
11.9.2012,9,2012,5,15.1,89,1006.6,64,2,1,0,16,4,1,20,0,21,800,5,1.389681952
12.10.2012,10,2012,6,4.1,86,1012.3,39,2,1,0,2,2,1,4,0,5,800,3,0.893273
13.5.2013,5,2013,7,12.8,67,1007.9,6,2,1,0,3,4,5,7,0,12,600,9,3.614151812
18.6.2013,6,2013,8,15.2,66,1010.1,38,2,1,2,10,0,0,10,0,12,800,0,4.322137886
12.7.2013,7,2013,9,16.5,65,1014.6,58,2,1,17,6,4,0,10,0,27,800,4,4.823345131
17.8.2013,8,2013,10,17.5,83,1008,62,2,1,0,16,2,6,18,0,24,800,8,2.49286582
10.9.2013,9,2013,11,11.9,83,1020.3,84,2,1,3,37,11,4,48,0,55,800,15,1.760632255
13.10.2013,10,2013,12,5.6,79,1020.4,57,2,1,1,4,1,1,5,0,7,800,2,1.470719996
17.5.2014,5,2014,13,12.4,65,1022,29,2,1,0,25,4,4,29,0,33,800,8,3.7391477
25.6.2014,6,2014,14,12.6,58,1009.5,60,2,1,3,21,4,3,25,0,31,800,7,4.543053007
18.7.2014,7,2014,15,20.6,79,1017.6,98,2,1,14,13,2,3,15,0,32,800,5,3.733148853
16.8.2014,8,2014,16,15.5,73,1000.1,138,2,1,5,18,2,7,24,0,32,800,9,3.496828806
19.9.2014,9,2014,17,11.7,88,1019.3,185,2,1,4,38,11,12,49,0,65,800,23,1.227459132
22.5.2015,5,2015,19,11.7,65,1014,31,2,1,3,11,5,9,16,0,28,600,14,3.580089134
17.6.2015,6,2015,20,11,64,1008.8,52,2,1,9,17,14,10,31,0,50,600,24,3.525733765
6.7.2015,7,2015,21,14.3,57,1014.2,64,2,1,0,1,1,3,2,0,5,600,4,5.169105996
10.8.2015,8,2015,22,17.6,74,1017.3,95,2,1,2,6,7,13,13,0,28,600,20,3.83636834
11.9.2015,9,2015,23,11.8,86,1034.9,107,2,1,0,6,7,9,13,0,22,600,16,1.440956265
13.10.2015,10,2015,24,4.8,89,1026.6,54,2,1,0,1,1,2,2,0,4,600,3,0.73303994
