Session,Month,Year,Site,Ind,Weight,Head,Sex,Irl_100,Irn_100,IrL_TOT,IrL_PA,IrN_TOT,IrN_PA,Ir_TOT,Ir_PA,ItL_TOT,ItL_PA,ItN_TOT,ItN_PA,ItF_TOT,ItF_PA,It_TOT,It_PA,Fleas,MNA
1,5,2012,1,5378,19.5,13.3,2,0.4,2.2,2,1,0,0,2,1,0,0,1,1,0,0,1,1,0,6
1,5,2012,2,5369,23.1,13.2,2,1.8,4,4,1,3,1,7,1,2,1,0,0,4,1,8,1,0,6
1,5,2012,2,5372,21.7,12.5,2,1.2,2.2,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,6
1,5,2012,3,5381,25.2,13.1,2,8.33,5,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,6
1,5,2012,3,5380,27.8,13.5,2,8.33,5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,6
1,5,2012,4,FE9C,27.7,13,1,0,4.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
10,8,2013,1,3624,26,13.7,2,0,0.25,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,45
10,8,2013,4,4027,27.8,14,2,0,0.25,7,1,0,0,7,1,1,1,0,0,0,0,1,1,1,45
10,8,2013,2,3544,21.8,13.2,1,0,1.75,1,1,0,0,1,1,1,1,2,1,0,0,3,1,1,45
10,8,2013,3,3955,16.6,13,2,0.25,1,9,1,0,0,9,1,0,0,0,0,1,1,1,1,1,45
10,8,2013,4,4238,14.8,12.5,1,0,4,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,45
10,8,2013,2,3319,22.3,13.3,2,0,1.75,6,1,0,0,6,1,0,0,0,0,0,0,0,0,1,45
10,8,2013,1,3852,20,13.1,2,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,45
10,8,2013,2,3980,21.3,13,2,0,2.25,7,1,1,1,8,1,1,1,0,0,0,0,1,1,1,45
10,8,2013,3,3298,20.6,13.4,2,0.25,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,45
10,8,2013,2,3357,23,12.9,1,0,1.75,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,45
10,8,2013,1,7A49,30,14.2,1,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
10,8,2013,4,3996,16.4,12.7,2,0,4,3,1,0,0,3,1,0,0,2,1,0,0,2,1,0,45
10,8,2013,4,3352,15.7,12.8,2,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
10,8,2013,4,4043,17.4,13.2,2,0,4,2,1,0,0,2,1,0,0,0,0,1,1,1,1,1,45
10,8,2013,4,3289,16.2,12.8,2,0,4,3,1,0,0,3,1,0,0,0,0,0,0,0,0,1,45
10,8,2013,4,4000,27.9,13.3,1,0,0.25,3,1,0,0,3,1,0,0,0,0,0,0,0,0,1,45
10,8,2013,4,3618,16.5,12.7,2,0,4,3,1,0,0,3,1,0,0,0,0,1,1,1,1,0,45
10,8,2013,4,4045,31.8,13.9,1,0,4,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,45
10,8,2013,4,4076,17.6,12.7,2,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,45
10,8,2013,1,3701,26.7,14.1,2,0,0.25,6,1,0,0,6,1,2,1,0,0,0,0,2,1,0,45
10,8,2013,1,4123,27,13.8,1,0,0.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,45
10,8,2013,4,4264,14.3,12.6,2,0,4,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,45
10,8,2013,4,3920,16.5,13,2,0,0.25,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,45
10,8,2013,2,3600,19.8,13.1,2,0,1.75,1,1,0,0,1,1,8,1,0,0,0,0,8,1,1,45
10,8,2013,1,4104,14.4,12.6,1,0,0,12,1,0,0,12,1,0,0,0,0,0,0,0,0,1,45
10,8,2013,2,4219,25.4,13.7,1,0,1.75,0,0,0,0,0,0,3,1,2,1,0,0,5,1,1,45
10,8,2013,4,3539,16.8,12.7,1,0,4,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,45
10,8,2013,4,3464,25.2,14.2,2,0,4,15,1,2,1,17,1,0,0,0,0,0,0,0,0,1,45
10,8,2013,1,3447,22.6,13.7,2,0,0,2,1,0,0,2,1,0,0,1,1,0,0,1,1,0,45
10,8,2013,2,3284,21.5,13.2,1,0,1.75,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,45
10,8,2013,3,3806,19.3,13,2,0.25,1,4,1,0,0,4,1,0,0,1,1,0,0,1,1,1,45
10,8,2013,4,3567,29.6,14,2,0,4,8,1,5,1,13,1,0,0,0,0,1,1,1,1,1,45
10,8,2013,3,3914,30.5,13.5,1,0.25,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,45
10,8,2013,4,3988,14.7,12.2,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,45
10,8,2013,2,4181,18.8,13.3,2,0,2.25,5,1,0,0,5,1,0,0,0,0,0,0,0,0,1,45
10,8,2013,4,4022,18,12.7,2,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,45
10,8,2013,1,3653,17.5,13,2,0,0,2,1,0,0,2,1,1,1,2,1,0,0,3,1,1,45
10,8,2013,4,3403,31.2,13.7,1,0,0.25,0,0,1,1,1,1,0,0,0,0,1,1,1,1,0,45
10,8,2013,1,3441,16.9,13,2,0,0.25,2,1,0,0,2,1,1,1,0,0,0,0,1,1,0,45
