Site,IND,Session,Sex,Weight,Head,urban,Treatment,PA_triL,PA_triN,BA,AP,BM,PA_ricL,PA_ricN,Dist,IR_Larva,IR_Nymph,IR_Female,IR_Male,tri,PA_tri,ric,PA_ric,Distance,IRL,IRN,IRF,IRM,IRLSite,IRNSite,IRFSite,IRMSite,IRTOT,cWeight,fSite
1,5378,1,2,19.5,13.3,1,0,0,1,0,0,0,1,0,1000,5,28,2,0,1,1,1,1,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,-1.355592105,1
1,17DD,2,2,21.2,12.8,1,0,0,0,1,1,1,1,0,600,0,5,1,1,0,0,1,1,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,0.344407895,1
1,A553,2,2,31.1,13.6,1,0,0,0,0,0,1,1,0,600,0,5,1,1,0,0,1,1,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,10.24440789,1
1,8B2A,2,1,28.3,12.5,1,0,0,0,1,0,1,1,0,600,0,5,1,1,0,0,1,1,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,7.444407895,1
1,1BBE,3,1,36.3,13.2,1,0,0,0,0,1,1,0,0,800,2,4,0,0,0,0,0,0,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,15.44440789,1
1,386E,4,2,24.9,12.5,1,0,0,0,0,0,0,0,0,800,0,0,1,0,0,0,0,0,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,4.044407895,1
1,434C,4,1,24.4,13.3,1,0,0,0,0,0,1,0,0,800,0,0,1,0,0,0,0,0,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,3.544407895,1
1,4C74,4,2,16,12.9,1,0,1,1,0,0,0,1,0,800,0,0,1,0,2,1,1,1,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,-4.855592105,1
1,5183,4,2,18.9,11.9,1,0,0,0,1,1,1,1,0,800,0,0,1,0,0,0,1,1,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,-1.955592105,1
1,3CBB,4,2,22.1,13.4,1,0,0,0,1,0,1,0,0,800,0,0,1,0,0,0,0,0,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,1.244407895,1
1,8B32,4,1,25.7,12.4,1,0,0,0,0,0,1,0,0,800,0,0,1,0,0,0,0,0,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,4.844407895,1
1,754E,4,2,16.2,12.6,1,0,0,1,0,1,0,0,0,800,0,0,1,0,1,1,0,0,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,-4.655592105,1
1,7981,4,1,20.1,12.8,1,0,0,0,0,1,1,0,0,800,0,0,1,0,0,0,0,0,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,-0.755592105,1
1,1915,5,2,16.2,12.6,1,0,1,0,0,0,1,1,0,800,1,1,1,2,1,1,1,1,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,-4.655592105,1
1,1933,5,1,12.4,12.2,1,0,1,0,0,0,0,1,0,800,1,1,1,2,1,1,1,1,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,-8.455592105,1
1,1943,5,1,22.5,13.4,1,0,1,0,0,0,1,0,0,800,1,1,1,2,1,1,0,0,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,1.644407895,1
1,1924,5,2,16.2,13.5,1,0,0,0,1,1,0,0,0,800,1,1,1,2,0,0,0,0,4000,8,38,5,3,0.2,0.95,0.125,0.075,1.15,-4.655592105,1
2,5372,1,2,21.7,12.5,1,1,0,1,0,0,0,1,0,1000,15,31,3,7,1,1,1,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,0.844407895,2
2,5369,1,2,23.1,13.2,1,1,1,0,0,1,1,1,1,1000,15,31,3,7,1,1,2,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,2.244407895,2
2,2,2,2,16,12.9,1,1,1,1,0,0,0,1,0,600,112,23,0,1,2,1,1,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,-4.855592105,2
2,3CDF,2,1,25.9,12.2,1,1,0,0,0,0,0,0,0,600,112,23,0,1,0,0,0,0,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,5.044407895,2
2,3DD7,2,2,25.1,13.1,1,1,0,0,1,1,1,1,0,600,112,23,0,1,0,0,1,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,4.244407895,2
2,2CC0,2,2,22.8,12.6,1,1,0,0,1,0,0,1,1,600,112,23,0,1,0,0,2,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,1.944407895,2
2,26BA,2,2,21.9,12.6,1,1,0,1,1,1,1,1,0,600,112,23,0,1,1,1,1,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,1.044407895,2
2,2BA6,2,2,28.4,13.5,1,1,0,0,1,0,0,1,0,600,112,23,0,1,0,0,1,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,7.544407895,2
2,BC86,2,2,24.1,13.5,1,1,1,1,1,1,0,1,1,600,112,23,0,1,2,1,2,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,3.244407895,2
2,4277,2,2,26.7,12.5,1,1,0,0,0,0,0,1,1,600,112,23,0,1,0,0,2,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,5.844407895,2
2,2C9F,3,2,25.2,13.3,1,1,0,0,1,0,1,1,0,800,11,25,0,2,0,0,1,1,4000,138,105,12,15,3.45,2.625,0.3,0.375,3.3,4.344407895,2
