number;birdID;sex;age;sample;treatm;mcol;family;individual;trial;timesight;timefin;propeat;propremain;duration;hestime;bc;bcrate;drink;drinkrate;drop;droprate;pupaeweight;fluidvol;fluidcol;eclosure
1;B5;male;adult;MN162;Control;1;69;6963;1;111;168;1;0;57;10;0;0;0;0;0;0;254,4;7;2;6
1;B5;male;adult;MN162;Control;1;69;6963;2;7;307;0,75;0,25;300;5;2;0,006666667;2;0,006666667;1;0,003333333;254,4;7;2;6
1;B5;male;adult;MN162;Control;1;69;6963;3;12;312;0,8;0,2;300;5;2;0,006666667;2;0,006666667;1;0,003333333;254,4;7;2;6
1;B5;male;adult;MN162;Control;1;69;6963;4;23;35;1;0;12;1;0;0;0;0;0;0;254,4;7;2;6
2;B4;male;adult;MN109;FoodDeprived;2;67;6718;1;5;25;1;0;20;1;0;0;0;0;0;0;195,6;11,27;1;6
2;B4;male;adult;MN109;FoodDeprived;2;67;6718;2;5;215;1;0;210;4;0;0;3;0,014285714;3;0,014285714;195,6;11,27;1;6
2;B4;male;adult;MN109;FoodDeprived;2;67;6718;3;11;37;1;0;26;1;0;0;0;0;0;0;195,6;11,27;1;6
2;B4;male;adult;MN109;FoodDeprived;2;67;6718;4;5;23;1;0;18;1;0;0;0;0;0;0;195,6;11,27;1;6
3;B10;female;adult;MN29;Control;4;65;6516;1;4;23;1;0;19;1;0;0;0;0;0;0;238,5;5,76;2;6
3;B10;female;adult;MN29;Control;4;65;6516;2;5;136;1;0;131;2;4;0,030534351;5;0,038167939;0;0;238,5;5,76;2;6
3;B10;female;adult;MN29;Control;4;65;6516;3;1;127;1;0;126;5;5;0,03968254;8;0,063492063;0;0;238,5;5,76;2;6
3;B10;female;adult;MN29;Control;4;65;6516;4;1;27;1;0;26;6;0;0;0;0;0;0;238,5;5,76;2;6
4;B12;female;adult;MN54;Control;4;66;668;1;4;115;1;0;111;60;0;0;1;0,009009009;1;0,009009009;189,9;6,37;2;6
4;B12;female;adult;MN54;Control;4;66;668;2;6;43;1;0;37;14;0;0;0;0;0;0;189,9;6,37;2;7
4;B12;female;adult;MN54;Control;4;66;668;3;3;161;1;0;158;3;1;0,006329114;0;0;0;0;189,9;6,37;2;7
4;B12;female;adult;MN54;Control;4;66;668;4;6;22;1;0;16;5;0;0;0;0;0;0;189,9;6,37;2;7
5;B11;male;adult;MN63;Control;2;67;672;1;3;131;1;0;128;110;0;0;0;0;1;0,0078125;226,7;7,37;2;7
5;B11;male;adult;MN63;Control;2;67;672;2;3;17;1;0;14;10;0;0;0;0;1;0,071428571;226,7;7,37;2;7
5;B11;male;adult;MN63;Control;2;67;672;3;5;305;0;1;300;11;0;0;0;0;1;0,003333333;226,7;7,37;2;7
5;B11;male;adult;MN63;Control;2;67;672;4;2;21;1;0;19;4;0;0;0;0;0;0;226,7;7,37;2;7
6;B13;female;juvenile;MN195;Control;4;60;6074;1;18;65;1;0;47;21;0;0;0;0;0;0;230,3;5,48;2;8
6;B13;female;juvenile;MN195;Control;4;60;6074;2;3;28;1;0;25;6;0;0;0;0;0;0;230,3;5,48;2;8
6;B13;female;juvenile;MN195;Control;4;60;6074;3;2;17;1;0;15;6;0;0;0;0;0;0;230,3;5,48;2;8
6;B13;female;juvenile;MN195;Control;4;60;6074;4;4;33;1;0;29;6;0;0;1;0,034482759;0;0;230,3;5,48;2;8
7;B8;female;juvenile;MN138;FoodDeprived;3;67;6733;1;5;153;1;0;148;116;0;0;0;0;0;0;241,7;9,1;2;6
7;B8;female;juvenile;MN138;FoodDeprived;3;67;6733;2;3;303;0,5;0,5;300;0;4;0,013333333;1;0,003333333;0;0;241,7;9,1;2;6
7;B8;female;juvenile;MN138;FoodDeprived;3;67;6733;3;10;28;1;0;18;2;1;0,055555556;0;0;0;0;241,7;9,1;2;6
7;B8;female;juvenile;MN138;FoodDeprived;3;67;6733;4;8;20;1;0;12;7;0;0;0;0;0;0;241,7;9,1;2;6
8;B14;female;juvenile;MN160;Control;4;64;6433;1;9;92;1;0;83;1;3;0,036144578;1;0,012048193;1;0,012048193;267,5;10,12;1;5
8;B14;female;juvenile;MN160;Control;4;64;6433;2;5;37;1;0;32;7;1;0,03125;0;0;0;0;267,5;10,12;1;5
8;B14;female;juvenile;MN160;Control;4;64;6433;3;6;38;1;0;32;2;1;0,03125;0;0;0;0;267,5;10,12;1;5
8;B14;female;juvenile;MN160;Control;4;64;6433;4;5;33;1;0;28;10;1;0,035714286;0;0;0;0;267,5;10,12;1;5
9;B15;male;adult;MN192;FoodDeprived;5;60;6075;1;4;20;1;0;16;2;0;0;1;0,0625;0;0;169,7;8,07;2;7
9;B15;male;adult;MN192;FoodDeprived;5;60;6075;2;1;18;1;0;17;3;1;0,058823529;0;0;0;0;169,7;8,07;2;7
9;B15;male;adult;MN192;FoodDeprived;5;60;6075;3;2;7;1;0;5;1;1;0,2;0;0;0;0;169,7;8,07;2;7
9;B15;male;adult;MN192;FoodDeprived;5;60;6075;4;3;9;1;0;6;5;0;0;0;0;0;0;169,7;8,07;2;7
10;B18;male;juvenile;MN28;FoodDeprived;3;63;639;1;44;201;1;0;157;1;0;0;1;0,006369427;3;0,01910828;295,5;1,96;2;6
10;B18;male;juvenile;MN28;FoodDeprived;3;63;639;2;6;306;0,12;0,88;300;8;5;0,016666667;1;0,003333333;3;0,01;295,5;1,96;2;6
10;B18;male;juvenile;MN28;FoodDeprived;3;63;639;3;14;314;0,12;0,88;300;85;6;0,02;0;0;2;0,006666667;295,5;1,96;2;6
